Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0701W,1.04,1012007,0:57:22,25.502,-80.014,365.8,-9,1020.69,1016.6,25.99,26.23,36.041,2.74,97.67,30.94,1020.69,179.8,19.1,306,15.96,358.98,2,-9,9,-9,0.06,13.2,86.11,24.25,203.38
AOML_Explorer,Ex0701W,1.042,1012007,0:59:55,25.488,-80.014,367.09,-9,1020.38,1016.6,25.99,26.24,36.046,2.68,97.75,30.95,1020.38,179.6,19.1,311,15.96,360.19,2,-9,9,-9,0.06,12.43,90.53,24.28,203.34
AOML_Explorer,Ex0701W,1.057,1012007,1:21:40,25.372,-80.004,366.43,-9,1020.41,1016.5,25.94,26.16,36.055,2.74,97.7,31.02,1020.41,170.3,19,316,16.47,359.11,2,-9,9,-9,0.05,11.67,90.25,24.48,202.69
AOML_Explorer,Ex0701W,1.058,1012007,1:24:13,25.359,-80.002,366.1,-9,1020.25,1016.4,25.94,26.15,36.054,2.69,97.41,31.02,1020.26,170.4,18.8,311,18.02,358.76,2,-9,9,-9,0.05,13.81,89.04,24.45,202.6
AOML_Explorer,Ex0701W,1.06,1012007,1:26:46,25.346,-80,366.3,-9,1020.5,1016.2,25.93,26.16,36.053,2.74,97.51,31.02,1020.5,170,18.9,312,17.5,359.27,2,-9,9,-9,0.05,13.19,88.45,24.4,202.63
AOML_Explorer,Ex0701W,1.062,1012007,1:29:19,25.332,-79.997,366.35,-9,1020.44,1016.5,25.94,26.15,36.053,2.71,97.18,31.03,1020.44,170.1,18.8,310,16.99,359.09,2,-9,9,-9,0.05,13.04,85.66,24.47,202.41
AOML_Explorer,Ex0701W,1.064,1012007,1:31:52,25.319,-79.995,366.38,-9,1020.41,1016.3,25.93,26.14,36.057,2.73,97.25,31.04,1020.41,169.7,18.7,313,18.02,358.92,2,-9,9,-9,0.05,13.41,91.35,24.45,202.3
AOML_Explorer,Ex0701W,1.066,1012007,1:34:25,25.306,-79.992,366.3,-9,1020.37,1016,25.92,26.14,36.052,2.75,97.41,31.04,1020.37,169,18.7,311,18.02,358.95,2,-9,9,-9,0.05,13.63,89.1,24.46,202.25
AOML_Explorer,Ex0701W,1.067,1012007,1:36:58,25.293,-79.99,366.14,-9,1020.27,1016.5,25.91,26.15,36.047,2.7,97.23,31.05,1020.27,169,18.7,313,18.02,359.12,2,-9,9,-9,0.05,13.3,91.47,24.6,202.21
AOML_Explorer,Ex0701W,1.069,1012007,1:39:31,25.28,-79.987,366.21,-9,1020.43,1016.4,25.92,26.17,36.046,2.73,97.86,31.06,1020.43,169,18.7,311,16.99,359.41,2,-9,9,-9,0.05,12.68,87.27,24.56,202.14
AOML_Explorer,Ex0701W,1.071,1012007,1:42:04,25.267,-79.984,366.14,-9,1020.36,1016.5,25.93,26.18,36.042,2.71,97.18,31.07,1020.36,169.1,18.8,313,15.96,359.33,2,-9,9,-9,0.05,11.52,86.4,24.49,202.09
AOML_Explorer,Ex0701W,1.073,1012007,1:44:37,25.253,-79.981,366.15,-9,1020.45,1016.5,25.95,26.2,36.043,2.7,97.51,31.08,1020.45,168.6,18.8,311,17.5,359.49,2,-9,9,-9,0.05,13.07,88.08,24.55,201.92
AOML_Explorer,Ex0701W,1.074,1012007,1:47:10,25.24,-79.978,366.47,-9,1020.46,1015.7,25.97,26.2,36.047,2.71,97.65,31.09,1020.46,168.5,18.9,310,19.04,359.46,2,-9,9,-9,0.05,14.59,89.81,24.52,201.81
AOML_Explorer,Ex0701W,1.076,1012007,1:49:43,25.227,-79.975,366.89,-9,1020.47,1016.5,25.98,26.22,36.046,2.68,97.17,31.1,1020.47,168.1,18.9,313,17.5,360,2,-9,9,-9,0.05,12.71,89.79,24.63,201.66
AOML_Explorer,Ex0701W,1.078,1012007,1:52:16,25.214,-79.972,366.9,-9,1020.4,1016,25.98,26.25,36.051,2.74,97.65,31.11,1020.4,168,18.8,310,18.02,360.33,2,-9,9,-9,0.05,13.63,87.82,24.57,201.59
AOML_Explorer,Ex0701W,1.08,1012007,1:54:49,25.201,-79.97,366.7,-9,1020.28,1016.1,26,26.29,36.05,2.7,97.6,31.12,1020.28,169.4,18.8,310,17.5,360.27,2,-9,9,-9,0.05,13.02,89.15,24.57,201.56
AOML_Explorer,Ex0701W,1.082,1012007,1:57:22,25.188,-79.968,366.35,-9,1020.39,1016,26.04,26.3,36.045,2.72,97.42,31.13,1020.39,179.4,18.7,306,18.53,359.65,2,-9,9,-9,0.05,14.72,96.28,24.62,201.4
AOML_Explorer,Ex0701W,1.083,1012007,1:59:55,25.174,-79.969,366.57,-9,1020.67,1016.5,26.06,26.3,36.044,2.74,97.3,31.14,1020.67,188.6,18.6,304,16.47,359.61,2,-9,9,-9,0.05,13.47,98.1,24.59,201.3
AOML_Explorer,Ex0701W,1.098,1012007,2:21:40,25.076,-80.025,368.03,-9,1020.69,1016.9,26.19,26.39,36.047,2.7,97.62,31.2,1020.69,212.4,18.3,304,12.87,360.48,2,-9,9,-9,0.06,11.1,109.58,24.81,200.79
AOML_Explorer,Ex0701W,1.1,1012007,2:24:13,25.065,-80.033,368.24,-9,1020.74,1017.1,26.16,26.4,36.04,2.7,97.8,31.2,1020.74,212.3,18.2,306,13.38,361.2,2,-9,9,-9,0.05,11.15,113.21,24.87,200.61
AOML_Explorer,Ex0701W,1.102,1012007,2:26:46,25.054,-80.04,368.17,-9,1020.71,1017.4,26.17,26.41,36.034,2.66,97.5,31.21,1020.71,212.3,18.3,298,13.38,361.19,2,-9,9,-9,0.05,12.42,106.47,24.82,200.51
AOML_Explorer,Ex0701W,1.104,1012007,2:29:19,25.043,-80.048,368.54,-9,1020.85,1017.4,26.18,26.41,36.035,2.67,97.27,31.21,1020.85,212.1,18.2,300,11.84,361.49,2,-9,9,-9,0.06,10.96,102.96,24.88,200.47
AOML_Explorer,Ex0701W,1.105,1012007,2:31:52,25.032,-80.055,368.52,-9,1020.74,1017.5,26.18,26.4,36.032,2.69,97.72,31.22,1020.74,211.4,18.2,305,12.35,361.2,2,-9,9,-9,0.05,10.5,108.06,24.92,200.41
AOML_Explorer,Ex0701W,1.107,1012007,2:34:25,25.021,-80.063,368.56,-9,1020.72,1017.3,26.17,26.4,36.03,2.67,97.18,31.23,1020.72,212.1,18.2,297,11.32,361.33,2,-9,9,-9,0.05,11.09,98.62,24.92,200.29
AOML_Explorer,Ex0701W,1.109,1012007,2:36:58,25.01,-80.071,368.43,-9,1020.81,1017.1,26.17,26.4,36.025,2.66,98.05,31.24,1020.81,212.2,18.3,304,13.38,361.19,2,-9,9,-9,0.05,11.46,111.17,24.9,200.18
AOML_Explorer,Ex0701W,1.111,1012007,2:39:31,24.999,-80.078,368.5,-9,1020.7,1017.3,26.17,26.4,36.023,2.71,97.75,31.25,1020.7,212,18.2,302,12.35,361.46,2,-9,9,-9,0.05,11.04,105.99,24.89,200.08
AOML_Explorer,Ex0701W,1.113,1012007,2:42:04,24.989,-80.086,368.65,-9,1020.77,1017.3,26.18,26.4,36.019,2.69,97.39,31.26,1020.77,217.1,18.3,296,11.32,361.43,2,-9,9,-9,0.06,11.38,102.26,24.9,199.94
AOML_Explorer,Ex0701W,1.114,1012007,2:44:37,24.978,-80.095,368.64,-9,1020.78,1017.4,26.17,26.41,36.017,2.66,97.48,31.27,1020.78,216.7,18.3,297,10.29,361.58,2,-9,9,-9,0.06,10.54,98.51,24.95,199.82
AOML_Explorer,Ex0701W,1.116,1012007,2:47:10,24.968,-80.104,368.77,-9,1020.92,1017.5,26.18,26.4,36.015,2.64,97.3,31.28,1020.92,220.1,18.3,302,11.32,361.56,2,-9,9,-9,0.06,10.49,109.18,24.87,199.6
AOML_Explorer,Ex0701W,1.118,1012007,2:49:43,24.958,-80.113,368.69,-9,1020.75,1017.3,26.17,26.37,36.01,2.69,97.19,31.28,1020.75,219.7,18.4,305,11.32,361,2,-9,9,-9,0.06,10.01,110.7,24.93,199.54
AOML_Explorer,Ex0701W,1.12,1012007,2:52:16,24.948,-80.123,369.19,-9,1020.79,1017.6,26.15,26.36,36.002,2.7,97.69,31.28,1020.79,219.8,18.3,310,11.84,361.73,2,-9,9,-9,0.06,9.55,117.04,25.07,199.58
AOML_Explorer,Ex0701W,1.123,1012007,2:57:22,24.928,-80.141,369.81,-9,1020.62,1017.2,26.13,26.36,36.004,2.68,98.9,31.29,1020.62,219.8,18.4,305,12.35,362.62,2,-9,9,-9,0.06,10.65,115.19,25.13,199.13
AOML_Explorer,Ex0701W,1.125,1012007,2:59:55,24.918,-80.15,369.07,-9,1020.71,1017.2,26.12,26.35,36.005,2.68,98.92,31.29,1020.71,219.4,18.5,306,12.87,361.9,2,-9,9,-9,0.06,10.83,117.53,25.22,198.95
AOML_Explorer,Ex0701W,1.14,1012007,3:21:40,24.832,-80.228,367.6,-9,1020.53,1016.8,26.14,26.43,36.03,2.66,98.57,31.34,1020.53,217.8,18.5,303,13.9,361.35,2,-9,9,-9,0.06,11.79,118.42,25.19,197.63
AOML_Explorer,Ex0701W,1.142,1012007,3:24:13,24.822,-80.237,367.8,-9,1020.69,1017.1,26.17,26.46,36.037,2.68,98.51,31.34,1020.69,218.1,18.5,305,13.38,361.42,2,-9,9,-9,0.06,11.08,118.72,25.19,197.54
AOML_Explorer,Ex0701W,1.144,1012007,3:26:46,24.811,-80.246,368.01,-9,1020.69,1017,26.2,26.47,36.038,2.66,98.5,31.34,1020.69,217.9,18.5,304,12.87,361.37,2,-9,9,-9,0.06,10.87,115.83,25.17,197.32
AOML_Explorer,Ex0701W,1.145,1012007,3:29:19,24.801,-80.255,368.47,-9,1020.62,1017.3,26.22,26.48,36.033,2.65,98.38,31.34,1020.62,220.7,18.5,302,11.84,361.69,2,-9,9,-9,0.06,10.44,113.28,25.22,197.23
AOML_Explorer,Ex0701W,1.147,1012007,3:31:52,24.792,-80.265,369.37,-9,1020.7,1017.1,26.23,26.5,36.033,2.65,98.48,31.34,1020.7,226.9,18.4,304,11.84,362.62,2,-9,9,-9,0.06,10.16,120.99,25.16,197.06
AOML_Explorer,Ex0701W,1.149,1012007,3:34:25,24.784,-80.276,369.77,-9,1020.69,1017.4,26.24,26.52,36.038,2.66,98.59,31.35,1020.69,227,18.3,301,11.32,363.17,2,-9,9,-9,0.07,10.45,116.27,25.18,196.83
AOML_Explorer,Ex0701W,1.151,1012007,3:36:58,24.775,-80.287,370.1,-9,1020.74,1017.2,26.27,26.53,36.041,2.65,98.33,31.35,1020.74,228.7,18.4,304,10.29,363.35,2,-9,9,-9,0.07,9.48,114.59,25.26,196.83
AOML_Explorer,Ex0701W,1.152,1012007,3:39:31,24.766,-80.298,370.33,-9,1020.67,1017.2,26.28,26.53,36.046,2.67,98.44,31.35,1020.67,227.8,18.4,306,10.81,363.34,2,-9,9,-9,0.07,9.41,117.63,25.16,196.56
AOML_Explorer,Ex0701W,1.154,1012007,3:42:04,24.757,-80.308,370.27,-9,1020.74,1017.5,26.29,26.52,36.045,2.69,98.49,31.36,1020.74,228.4,18.5,297,9.78,363.07,2,-9,9,-9,0.06,10.25,107.53,25.17,196.28
AOML_Explorer,Ex0701W,1.156,1012007,3:44:37,24.749,-80.319,370.01,-9,1020.72,1017.4,26.28,26.5,36.046,2.66,98.67,31.36,1020.72,227.6,18.5,299,10.29,362.55,2,-9,9,-9,0.06,10.19,110.46,25.1,196.05
AOML_Explorer,Ex0701W,1.158,1012007,3:47:10,24.74,-80.33,369.68,-9,1020.69,1017.3,26.27,26.49,36.043,2.67,98.69,31.36,1020.69,227.9,18.5,305,10.29,362.2,2,-9,9,-9,0.06,9.32,114.11,25.09,195.98
AOML_Explorer,Ex0701W,1.16,1012007,3:49:43,24.731,-80.341,369.06,-9,1020.59,1017.3,26.26,26.46,36.043,2.66,98.33,31.37,1020.59,227.4,18.5,301,10.29,361.45,2,-9,9,-9,0.06,9.91,111.33,25.1,195.83
AOML_Explorer,Ex0701W,1.161,1012007,3:52:16,24.722,-80.351,368.43,-9,1020.47,1017.1,26.24,26.46,36.038,2.67,98.2,31.37,1020.47,228,18.5,300,11.84,360.99,2,-9,9,-9,0.06,11.02,117.94,25.08,195.74
AOML_Explorer,Ex0701W,1.163,1012007,3:54:49,24.714,-80.362,367.97,-9,1020.66,1017.1,26.22,26.46,36.042,2.63,98.67,31.37,1020.66,227.7,18.5,293,9.78,360.85,2,-9,9,-9,0.06,10.79,104.97,25.12,195.41
AOML_Explorer,Ex0701W,1.182,1012007,4:21:40,24.622,-80.476,369.41,-9,1020.03,1016.3,26.29,26.52,36.091,2.66,97.59,31.38,1020.03,228.6,18.5,301,11.84,361.87,2,-9,9,-9,0.07,10.83,119.4,25.1,193.51
AOML_Explorer,Ex0701W,1.183,1012007,4:24:13,24.614,-80.487,369.23,-9,1020.24,1016.6,26.3,26.53,36.064,2.64,97.86,31.38,1020.24,229.1,18.5,296,11.32,361.84,2,-9,9,-9,0.06,11.3,114.43,25.07,193.32
AOML_Explorer,Ex0701W,1.185,1012007,4:26:46,24.605,-80.498,369.7,-9,1020.08,1016.4,26.28,26.56,36.081,2.68,97.9,31.38,1020.08,228.9,18.5,294,12.35,362.79,2,-9,9,-9,0.06,12.27,116.63,25.05,193.2
AOML_Explorer,Ex0701W,1.187,1012007,4:29:19,24.596,-80.509,369.54,-9,1020.03,1016.6,26.3,26.56,36.085,2.7,97.66,31.38,1020.03,228.2,18.2,298,9.78,362.46,2,-9,9,-9,0.07,9.88,109.11,25.05,193.09
AOML_Explorer,Ex0701W,1.189,1012007,4:31:52,24.588,-80.519,369.05,-9,1020.12,1016.5,26.32,26.58,36.08,2.67,97.61,31.38,1020.12,228.8,18.3,294,11.32,361.99,2,-9,9,-9,0.07,11.49,113.49,25.14,192.97
AOML_Explorer,Ex0701W,1.191,1012007,4:34:25,24.579,-80.531,369.05,-9,1020,1016.5,26.32,26.58,36.088,2.65,97.21,31.38,1020,233.8,18.6,296,11.84,361.89,2,-9,9,-9,0.07,11.6,121.02,25.07,192.81
AOML_Explorer,Ex0701W,1.192,1012007,4:36:58,24.572,-80.543,369.17,-9,1019.97,1016.9,26.33,26.59,36.092,2.67,97.15,31.38,1019.97,242.1,18.6,290,9.27,361.9,2,-9,9,-9,0.07,10.94,115.28,25.08,192.55
AOML_Explorer,Ex0701W,1.194,1012007,4:39:31,24.566,-80.556,369.61,-9,1019.97,1016.7,26.34,26.59,36.093,2.67,96.7,31.38,1019.97,243.2,18.6,294,9.78,362.38,2,-9,9,-9,0.07,10.78,120.26,24.97,192.29
AOML_Explorer,Ex0701W,1.196,1012007,4:42:04,24.56,-80.569,369.5,-9,1019.94,1016.7,26.34,26.6,36.093,2.7,96.98,31.38,1019.94,243.4,18.5,281,7.72,362.25,2,-9,9,-9,0.06,11.27,105.98,25.09,192.14
AOML_Explorer,Ex0701W,1.198,1012007,4:44:37,24.555,-80.582,369.57,-9,1019.8,1016.3,26.35,26.61,36.088,2.66,97.1,31.38,1019.8,242.2,18.5,289,9.78,362.29,2,-9,9,-9,0.06,11.45,116.87,25.07,192.03
AOML_Explorer,Ex0701W,1.199,1012007,4:47:10,24.548,-80.594,369.28,-9,1019.79,1016.4,26.35,26.6,36.091,2.67,96.84,31.38,1019.79,242.7,18.5,296,9.78,361.92,2,-9,9,-9,0.07,10.51,120.9,25.06,191.88
AOML_Explorer,Ex0701W,1.201,1012007,4:49:43,24.542,-80.607,369.28,-9,1019.65,1016.2,26.35,26.61,36.086,2.64,97.22,31.38,1019.65,242.2,18.7,291,10.81,361.88,2,-9,9,-9,0.07,11.87,121.49,25.13,191.66
AOML_Explorer,Ex0701W,1.203,1012007,4:52:16,24.536,-80.62,369.3,-9,1019.62,1016.1,26.35,26.6,36.086,2.67,97.25,31.38,1019.62,242.6,18.6,294,10.29,361.86,2,-9,9,-9,0.07,11.14,121.63,25.11,191.62
AOML_Explorer,Ex0701W,1.205,1012007,4:54:49,24.53,-80.633,369.2,-9,1019.31,1016.3,26.36,26.61,36.081,2.67,97.24,31.38,1019.31,242.1,18.7,288,8.75,361.63,2,-9,9,-9,0.07,11.04,111.71,25.05,191.41
AOML_Explorer,Ex0701W,1.207,1012007,4:57:22,24.524,-80.646,369.08,-9,1019.27,1016,26.36,26.61,36.089,2.65,97.15,31.38,1019.27,240.7,18.9,282,9.27,361.55,2,-9,9,-9,0.07,12.09,109.47,25.1,191.23
AOML_Explorer,Ex0701W,1.208,1012007,4:59:55,24.517,-80.659,368.79,-9,1019.18,1016.1,26.36,26.62,36.086,2.63,96.88,31.38,1019.18,241.4,18.8,288,9.78,361.31,2,-9,9,-9,0.07,11.75,114.64,25.1,191.02
AOML_Explorer,Ex0701W,1.223,1012007,5:21:40,24.461,-80.767,369.38,-9,1018.81,1015.6,26.38,26.64,36.092,2.69,97.15,31.37,1018.81,240.3,18.8,282,10.81,361.82,2,-9,9,-9,0.06,13.17,114.19,25.21,189.55
AOML_Explorer,Ex0701W,1.225,1012007,5:24:13,24.454,-80.78,369.73,-9,1018.79,1015.5,26.38,26.64,36.09,2.63,96.67,31.37,1018.79,240,18.8,282,10.29,362.16,2,-9,9,-9,0.07,12.81,112.24,25.19,189.27
AOML_Explorer,Ex0701W,1.227,1012007,5:26:46,24.447,-80.792,369.95,-9,1018.72,1015.5,26.39,26.64,36.094,2.66,96.96,31.36,1018.72,240.1,18.8,284,10.29,362.19,2,-9,9,-9,0.07,12.51,113.55,25.23,189.02
AOML_Explorer,Ex0701W,1.229,1012007,5:29:19,24.441,-80.805,369.98,-9,1018.6,1015.3,26.39,26.64,36.096,2.68,97.08,31.36,1018.6,239.9,18.8,280,10.81,362.11,2,-9,9,-9,0.07,13.4,112.8,25.28,188.77
AOML_Explorer,Ex0701W,1.23,1012007,5:31:52,24.434,-80.818,370.22,-9,1018.74,1015.4,26.38,26.64,36.097,2.65,96.19,31.36,1018.74,239.8,18.8,287,11.32,362.45,2,-9,9,-9,0.07,12.74,118.59,25.25,188.64
AOML_Explorer,Ex0701W,1.232,1012007,5:34:25,24.428,-80.83,370.31,-9,1018.69,1015.5,26.38,26.63,36.098,2.64,96.56,31.35,1018.7,240.2,18.8,273,10.29,362.52,2,-9,9,-9,0.07,13.99,107.67,25.3,188.53
AOML_Explorer,Ex0701W,1.234,1012007,5:36:58,24.421,-80.843,370.6,-9,1018.51,1015.3,26.38,26.63,36.094,2.65,96.8,31.35,1018.51,239.9,18.8,283,12.87,362.7,2,-9,9,-9,0.07,14.5,120.37,25.23,188.41
AOML_Explorer,Ex0701W,1.236,1012007,5:39:31,24.414,-80.856,370.54,-9,1018.48,1014.8,26.38,26.62,36.093,2.61,96.73,31.35,1018.48,236.8,18.8,282,13.9,362.63,2,-9,9,-9,0.07,15.46,119.11,25.23,188.21
AOML_Explorer,Ex0701W,1.238,1012007,5:42:04,24.406,-80.868,370.52,-9,1018.38,1015.1,26.37,26.62,36.088,2.64,96.6,31.35,1018.38,232.3,18.9,284,11.32,362.6,2,-9,9,-9,0.08,13.13,109.37,25.19,188.11
AOML_Explorer,Ex0701W,1.239,1012007,5:44:37,24.398,-80.879,370.73,-9,1018.37,1015.2,26.37,26.62,36.087,2.65,97.01,31.35,1018.37,232.6,18.9,288,12.87,362.93,2,-9,9,-9,0.07,13.69,116.87,25.19,187.92
AOML_Explorer,Ex0701W,1.241,1012007,5:47:10,24.39,-80.891,370.8,-9,1018.62,1015.1,26.37,26.63,36.086,2.65,96.67,31.35,1018.62,232.3,18.9,287,12.35,363.18,2,-9,9,-9,0.07,13.42,114.42,25.23,187.86
AOML_Explorer,Ex0701W,1.243,1012007,5:49:43,24.382,-80.903,370.48,-9,1018.4,1014.7,26.36,26.65,36.091,2.7,96.09,31.35,1018.4,232.9,18.9,287,12.87,363.09,2,-9,9,-9,0.07,13.81,116.44,25.22,187.6
AOML_Explorer,Ex0701W,1.245,1012007,5:52:16,24.374,-80.915,370.21,-9,1018.35,1015.2,26.37,26.66,36.089,2.66,96.72,31.35,1018.35,233.4,18.9,287,10.81,362.82,2,-9,9,-9,0.06,12.47,110.05,25.26,187.44
AOML_Explorer,Ex0701W,1.246,1012007,5:54:49,24.366,-80.926,370.16,-9,1018.34,1014.7,26.38,26.66,36.088,2.66,96.27,31.35,1018.34,233,18.9,282,12.35,362.71,2,-9,9,-9,0.06,14.25,111.32,25.14,187.26
AOML_Explorer,Ex0701W,1.248,1012007,5:57:22,24.358,-80.938,370.08,-9,1018.38,1014.9,26.39,26.65,36.079,2.64,96.29,31.34,1018.38,233.1,18.9,291,12.35,362.22,2,-9,9,-9,0.06,12.81,117.79,25.17,187.1
AOML_Explorer,Ex0701W,1.25,1012007,5:59:55,24.35,-80.95,370.07,-9,1018.51,1014.7,26.39,26.65,36.076,2.67,96.34,31.34,1018.51,233.4,19,291,13.38,362.35,2,-9,9,-9,0.06,13.73,120.48,25.2,186.87
AOML_Explorer,Ex0701W,1.265,1012007,6:21:40,24.291,-81.058,369.95,-9,1018.69,1015.6,26.39,26.64,36.062,2.65,96.95,31.36,1018.69,243.2,19,286,10.29,362.25,2,-9,9,-9,0.06,12.51,116.52,25.15,185.45
AOML_Explorer,Ex0701W,1.267,1012007,6:24:13,24.285,-81.072,370.12,-9,1018.61,1015.3,26.38,26.64,36.062,2.7,97.09,31.35,1018.62,243.1,19.1,296,11.84,362.37,2,-9,9,-9,0.06,12.07,127.48,25.16,185.32
AOML_Explorer,Ex0701W,1.269,1012007,6:26:46,24.279,-81.085,370.36,-9,1018.68,1014.8,26.38,26.63,36.062,2.66,97.19,31.35,1018.69,243.2,19.1,290,11.32,362.58,2,-9,9,-9,0.06,12.65,122.09,25.19,185.02
AOML_Explorer,Ex0701W,1.27,1012007,6:29:19,24.273,-81.098,370.31,-9,1018.52,1015.1,26.37,26.62,36.064,2.67,96.88,31.35,1018.52,243,19.1,291,10.81,362.42,2,-9,9,-9,0.06,12.13,120.82,25.22,184.82
AOML_Explorer,Ex0701W,1.272,1012007,6:31:52,24.267,-81.111,370.25,-9,1018.43,1014.8,26.36,26.62,36.065,2.65,96.78,31.34,1018.43,243.2,19,294,9.78,362.42,2,-9,9,-9,0.07,11.1,118.62,25.13,184.57
AOML_Explorer,Ex0701W,1.274,1012007,6:34:25,24.261,-81.125,370.18,-9,1018.36,1015.1,26.36,26.61,36.067,2.61,96.55,31.34,1018.36,243.6,19,282,11.32,362.26,2,-9,9,-9,0.07,13.82,117.8,25.03,184.36
AOML_Explorer,Ex0701W,1.276,1012007,6:36:58,24.255,-81.138,370.24,-9,1018.39,1015,26.35,26.6,36.069,2.66,96.62,31.34,1018.39,243.7,18.9,287,10.81,362.24,2,-9,9,-9,0.06,12.7,119.43,25.17,184.11
AOML_Explorer,Ex0701W,1.277,1012007,6:39:31,24.249,-81.151,370.32,-9,1018.24,1015.2,26.34,26.58,36.075,2.68,96.7,31.34,1018.24,243.7,18.9,285,11.84,362.19,2,-9,9,-9,0.07,13.76,121.19,25.04,183.94
AOML_Explorer,Ex0701W,1.279,1012007,6:42:04,24.242,-81.164,370.43,-9,1018.33,1015.1,26.33,26.56,36.079,2.67,97.02,31.33,1018.33,243.3,18.9,287,10.81,362.2,2,-9,9,-9,0.06,12.72,118.97,24.98,183.76
AOML_Explorer,Ex0701W,1.281,1012007,6:44:37,24.236,-81.177,370.16,-9,1018.33,1014.9,26.32,26.53,36.087,2.62,97.05,31.34,1018.33,243.1,18.9,284,10.81,361.69,2,-9,9,-9,0.06,13.12,117.21,25.08,183.6
AOML_Explorer,Ex0701W,1.283,1012007,6:47:10,24.231,-81.191,370.13,-9,1018.39,1015.1,26.3,26.51,36.09,2.66,97.02,31.33,1018.39,243.6,18.8,291,10.29,361.69,2,-9,9,-9,0.06,11.88,119.62,25.01,183.38
AOML_Explorer,Ex0701W,1.285,1012007,6:49:43,24.224,-81.204,369.58,-9,1018.25,1014.8,26.27,26.48,36.106,2.65,96.85,31.33,1018.25,243.8,18.9,293,10.81,361.11,2,-9,9,-9,0.06,11.85,122.96,24.95,183.19
AOML_Explorer,Ex0701W,1.286,1012007,6:52:16,24.219,-81.217,369.14,-9,1018.27,1014.8,26.25,26.47,36.11,2.62,96.72,31.33,1018.27,243.4,19,280,9.27,360.81,2,-9,9,-9,0.06,12.69,109.89,25,183.04
AOML_Explorer,Ex0701W,1.288,1012007,6:54:49,24.212,-81.23,368.89,-9,1018.21,1014.9,26.23,26.46,36.115,2.65,97.22,31.34,1018.21,243.3,19,288,9.78,360.69,2,-9,9,-9,0.06,11.98,115.54,25.02,182.86
AOML_Explorer,Ex0701W,1.29,1012007,6:57:22,24.206,-81.244,368.76,-9,1018.12,1015,26.21,26.5,36.12,2.65,96.92,31.33,1018.13,243.3,19.2,282,10.81,361.43,2,-9,9,-9,0.08,13.5,115.74,25.03,182.54
AOML_Explorer,Ex0701W,1.292,1012007,6:59:55,24.2,-81.257,369.61,-9,1018.32,1015,26.23,26.54,36.119,2.63,96.76,31.33,1018.32,242.9,19.2,287,11.32,362.68,2,-9,9,-9,0.1,13.15,119.78,24.98,182.43
AOML_Explorer,Ex0701W,1.307,1012007,7:21:40,24.148,-81.372,370.65,-9,1018.14,1014.4,26.26,26.51,36.098,2.67,97.07,31.35,1018.14,244,19.4,293,9.78,362.61,2,-9,9,-9,0.06,11.44,117.79,25.09,180.73
AOML_Explorer,Ex0701W,1.308,1012007,7:24:13,24.142,-81.385,370.72,-9,1017.85,1014.4,26.27,26.43,36.015,2.65,96.91,31.34,1017.85,243.3,19.4,291,11.32,361.47,2,-9,9,-9,0.06,12.65,121.93,25.11,180.54
AOML_Explorer,Ex0701W,1.31,1012007,7:26:46,24.136,-81.399,370.52,-9,1017.8,1014.5,26.18,26.36,36.027,2.63,96.25,31.34,1017.8,243.7,19.4,284,9.78,361.45,2,-9,9,-9,0.05,12.61,113.23,25.02,180.3
AOML_Explorer,Ex0701W,1.312,1012007,7:29:19,24.13,-81.413,370.31,-9,1017.73,1014.7,26.17,26.31,36.009,2.63,97.22,31.34,1017.73,243.1,19.4,277,9.78,360.62,2,-9,9,-9,0.05,13.49,109.42,25.11,180.14
AOML_Explorer,Ex0701W,1.314,1012007,7:31:52,24.124,-81.426,370,-9,1017.72,1014.7,26.12,26.25,35.993,2.68,96.4,31.34,1017.72,244.1,19.4,283,11.32,360.22,2,-9,9,-9,0.05,13.85,117.91,25.07,179.96
AOML_Explorer,Ex0701W,1.316,1012007,7:34:25,24.117,-81.44,369.81,-9,1017.6,1014.5,26.05,26.2,35.994,2.64,96.39,31.34,1017.6,243.5,19.6,292,10.81,360.33,2,-9,9,-9,0.05,12.2,120.57,25.15,179.75
AOML_Explorer,Ex0701W,1.317,1012007,7:36:58,24.111,-81.453,369.96,-9,1017.64,1014.3,26,26.37,35.978,2.67,96.61,31.34,1017.64,242.7,19.7,289,9.78,363.7,2,-9,9,-9,0.05,12.02,114.23,25.19,179.47
AOML_Explorer,Ex0701W,1.319,1012007,7:39:31,24.105,-81.467,370.19,-9,1017.54,1014.3,26.04,26.5,35.988,2.65,97.21,31.34,1017.54,243.6,19.7,283,10.81,365.32,2,-9,9,-9,0.07,13.48,115.71,25.11,179.31
AOML_Explorer,Ex0701W,1.321,1012007,7:42:04,24.099,-81.481,372.52,-9,1017.44,1014.1,26.17,26.53,36.018,2.61,96.26,31.34,1017.44,243.1,19.6,279,11.32,365.96,2,-9,9,-9,0.07,14.42,114.51,25.09,179.01
AOML_Explorer,Ex0701W,1.323,1012007,7:44:37,24.092,-81.494,375.14,-9,1017.49,1014.4,26.26,26.51,36.007,2.62,96.27,31.34,1017.49,243.5,19.7,280,9.78,366.97,2,-9,9,-9,0.06,13.28,110.56,25.09,178.94
AOML_Explorer,Ex0701W,1.324,1012007,7:47:10,24.086,-81.508,375.77,-9,1017.42,1014,26.28,26.48,35.991,2.62,96.38,31.34,1017.42,243.6,19.6,264,8.75,366.79,2,-9,9,-9,0.06,14.4,100.41,25.17,178.73
AOML_Explorer,Ex0701W,1.326,1012007,7:49:43,24.08,-81.521,374.15,-9,1017.31,1014.3,26.25,26.48,35.988,2.63,96.02,31.34,1017.31,244.2,19.6,292,9.78,365.55,2,-9,9,-9,0.06,11.67,117.03,25.21,178.5
AOML_Explorer,Ex0701W,1.328,1012007,7:52:16,24.074,-81.535,372.62,-9,1017.28,1014.1,26.24,26.47,35.99,2.6,96.57,31.34,1017.28,243.6,19.5,282,10.29,364.14,2,-9,9,-9,0.05,13.29,113.72,25.28,178.32
AOML_Explorer,Ex0701W,1.33,1012007,7:54:49,24.068,-81.549,372.01,-9,1017.32,1014,26.23,26.48,35.997,2.65,96.19,31.35,1017.32,243.8,19.6,297,9.27,363.67,2,-9,9,-9,0.05,10.69,116.68,25.27,178.14
AOML_Explorer,Ex0701W,1.332,1012007,7:57:22,24.062,-81.562,371.83,-9,1017.25,1013.9,26.24,26.46,36.004,2.65,96.32,31.35,1017.25,243.4,19.5,278,11.32,363.17,2,-9,9,-9,0.05,14.53,114.18,25.34,177.87
AOML_Explorer,Ex0701W,1.333,1012007,7:59:55,24.055,-81.576,371.36,-9,1017.27,1013.8,26.23,26.43,36.009,2.65,96.05,31.35,1017.27,244,19.7,288,11.32,362.34,2,-9,9,-9,0.05,13.29,119.95,25.39,177.67
AOML_Explorer,Ex0701W,1.348,1012007,8:21:40,24.003,-81.692,367.01,-9,1017.09,1014,26.13,26.4,36.005,2.68,96.53,31.37,1017.09,244.4,19.4,284,10.29,359.09,2,-9,9,-9,0.06,13.06,115.34,25.26,176.01
AOML_Explorer,Ex0701W,1.35,1012007,8:24:13,23.997,-81.706,368.7,-9,1017.08,1014.2,26.15,26.39,36.008,2.65,96.93,31.37,1017.08,243.5,19.5,281,10.29,360.24,2,-9,9,-9,0.05,13.42,112.93,25.3,175.69
AOML_Explorer,Ex0701W,1.352,1012007,8:26:46,23.991,-81.719,370,-9,1017.01,1013.6,26.16,26.38,36,2.62,96.85,31.37,1017.01,243.9,19.5,276,9.78,361.29,2,-9,9,-9,0.06,13.77,109.02,25.31,175.56
AOML_Explorer,Ex0701W,1.354,1012007,8:29:19,23.985,-81.732,370.97,-9,1017.3,1013.7,26.14,26.38,35.998,2.59,96.62,31.36,1017.3,241.6,19.4,280,11.32,362.6,2,-9,9,-9,0.05,14.33,113.45,25.25,175.29
AOML_Explorer,Ex0701W,1.355,1012007,8:31:52,23.978,-81.746,370.96,-9,1017.06,1013.7,26.14,26.39,35.999,2.65,96.56,31.36,1017.06,242.4,19.4,287,9.78,362.8,2,-9,9,-9,0.05,12.33,113.05,25.3,175.08
AOML_Explorer,Ex0701W,1.357,1012007,8:34:25,23.972,-81.759,371.02,-9,1017.01,1013.6,26.14,26.42,36.005,2.59,96.77,31.36,1017.01,241.9,19.4,288,10.29,363.07,2,-9,9,-9,0.05,12.49,115.01,25.19,174.88
AOML_Explorer,Ex0701W,1.359,1012007,8:36:58,23.966,-81.772,371.22,-9,1017.02,1013.6,26.16,26.41,36.007,2.65,97.06,31.36,1017.02,242.6,19.4,275,11.84,362.9,2,-9,9,-9,0.05,15.39,112.87,25.27,174.83
AOML_Explorer,Ex0701W,1.361,1012007,8:39:31,23.959,-81.785,371.54,-9,1016.98,1013.5,26.17,26.4,36.002,2.59,96.63,31.36,1016.98,242.6,19.4,278,11.32,362.82,2,-9,9,-9,0.06,14.64,113.14,25.27,174.69
AOML_Explorer,Ex0701W,1.363,1012007,8:42:04,23.953,-81.799,371.34,-9,1017.01,1013.8,26.16,26.4,36.004,2.6,96.78,31.36,1017.01,243.5,19.4,272,9.78,362.89,2,-9,9,-9,0.06,14.38,106.27,25.24,174.44
AOML_Explorer,Ex0701W,1.364,1012007,8:44:37,23.947,-81.812,371.12,-9,1016.98,1013.7,26.16,26.42,36.003,2.64,96.88,31.36,1016.98,243.7,19.3,275,10.29,363.03,2,-9,9,-9,0.05,14.36,109.48,25.19,174.34