Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0541E,289.986,16102005,23:39:31,26.039,-79.548,394.95,-9,1010.32,1007.15,28.73,29.17,36.104,0.957,80.335,31.286,1010.321,62.3,22.3,324,19.044,383.54,2,-9,9,-9,0.13,11.64,353.22,26.66,226.84
AOML_Explorer,Ex0541E,289.988,16102005,23:42:04,26.046,-79.533,395.7,-9,1010.26,1006.85,28.72,29.15,36.098,0.964,79.536,31.292,1010.262,61.1,22.3,325,19.559,384.06,2,-9,9,-9,0.13,11.74,356,26.66,226.79
AOML_Explorer,Ex0541E,289.989,16102005,23:44:37,26.054,-79.518,395.86,-9,1010.42,1006.78,28.71,29.15,36.097,0.998,80.434,31.294,1010.419,61.2,22.1,326,20.073,384.31,2,-9,9,-9,0.14,12.14,357.99,26.62,226.87
AOML_Explorer,Ex0541E,289.991,16102005,23:47:10,26.062,-79.503,395.91,-9,1010.31,1006.87,28.7,29.11,36.103,0.962,80.936,31.298,1010.311,61.4,22.2,318,19.559,384.08,2,-9,9,-9,0.12,13.16,346.6,26.67,226.83
AOML_Explorer,Ex0541E,289.993,16102005,23:49:43,26.069,-79.488,396.12,-9,1010.47,1006.9,28.69,29.11,36.099,0.995,80.577,31.303,1010.468,62.1,22,329,19.044,384.47,2,-9,9,-9,0.13,10.73,1.3,26.65,226.72
AOML_Explorer,Ex0541E,289.995,16102005,23:52:16,26.077,-79.473,395.99,-9,1010.47,1007.14,28.67,29.11,36.098,0.987,80.131,31.303,1010.465,61.2,22.1,327,20.588,384.57,2,-9,9,-9,0.13,12.47,0.59,26.64,226.75
AOML_Explorer,Ex0541E,289.996,16102005,23:54:49,26.084,-79.457,395.55,-9,1010.45,1007,28.67,29.14,36.111,0.986,80.238,31.309,1010.448,62,21.9,324,20.073,384.53,2,-9,9,-9,0.12,12.73,355.75,26.66,226.72
AOML_Explorer,Ex0541E,289.998,16102005,23:57:22,26.091,-79.442,395.54,-9,1010.45,1006.85,28.68,29.14,36.112,0.997,80.214,31.309,1010.453,61.6,22,326,20.073,384.5,2,-9,9,-9,0.12,12.28,358.13,26.59,226.65
AOML_Explorer,Ex0541E,290,16102005,23:59:55,26.099,-79.427,395.59,-9,1010.78,1007.12,28.69,29.15,36.114,1.011,80.185,31.311,1010.781,61.4,21.9,323,19.044,384.57,2,-9,9,-9,0.13,12.09,351.03,26.67,226.8
AOML_Explorer,Ex0541E,290.012,17102005,0:16:34,26.146,-79.331,393.85,-9,1010.6,1007.06,28.73,29.16,36.087,0.963,79.735,31.371,1010.602,61.6,21.3,328,19.559,382.31,2,-9,9,-9,0.11,12.11,357.53,26.64,227.15
AOML_Explorer,Ex0541E,290.013,17102005,0:19:07,26.153,-79.316,394.36,-9,1010.69,1007.21,28.73,29.16,36.086,1.006,79.561,31.374,1010.694,62,21.4,331,19.559,382.96,2,-9,9,-9,0.1,11.63,1.58,26.68,227.36
AOML_Explorer,Ex0541E,290.015,17102005,0:21:40,26.161,-79.301,394.73,-9,1010.78,1007.11,28.72,29.16,36.074,1.031,80.136,31.375,1010.783,62.8,21.4,329,19.044,383.39,2,-9,9,-9,0.09,11.4,359.07,26.63,227.59
AOML_Explorer,Ex0541E,290.017,17102005,0:24:13,26.167,-79.286,394.94,-9,1010.88,1007.16,28.71,29.15,36.104,0.993,79.996,31.377,1010.881,61.8,21.3,332,19.559,383.66,2,-9,9,-9,0.1,11.55,2.48,26.59,227.66
AOML_Explorer,Ex0541E,290.019,17102005,0:26:46,26.175,-79.272,394.99,-9,1010.9,1007.45,28.72,29.06,36.133,0.994,79.472,31.375,1010.901,60.6,21.2,337,20.073,382.45,2,-9,9,-9,0.1,11.23,10.7,26.64,227.93
AOML_Explorer,Ex0541E,290.02,17102005,0:29:19,26.182,-79.257,394.71,-9,1010.84,1007.4,28.7,28.99,36.113,0.998,79.682,31.376,1010.842,60.6,21.2,336,19.044,381.45,2,-9,9,-9,0.11,10.39,7.37,26.71,227.9
AOML_Explorer,Ex0541E,290.022,17102005,0:31:52,26.19,-79.243,394.54,-9,1010.77,1007.45,28.62,28.95,36.124,1.032,79.528,31.379,1010.772,60,21.2,327,19.044,381.94,2,-9,9,-9,0.11,11.87,353.37,26.61,227.72
AOML_Explorer,Ex0541E,290.024,17102005,0:34:25,26.197,-79.228,394.88,-9,1010.74,1007.48,28.57,28.9,36.099,0.995,79.629,31.381,1010.742,64.4,21.2,327,19.044,382.35,2,-9,9,-9,0.11,11.82,358.02,26.62,227.97
AOML_Explorer,Ex0541E,290.026,17102005,0:36:58,26.203,-79.213,395.1,-9,1010.74,1007.65,28.52,28.9,36.081,1.026,79.829,31.385,1010.74,72.2,21.2,322,16.985,383.13,2,-9,9,-9,0.13,11.07,353.31,26.65,227.97
AOML_Explorer,Ex0541E,290.027,17102005,0:39:31,26.206,-79.197,394.78,-9,1011.02,1007.46,28.5,28.9,36.085,1.033,79.97,31.384,1011.022,80.3,21.3,322,18.015,383.29,2,-9,9,-9,0.12,11.93,3.94,26.64,228.11
AOML_Explorer,Ex0541E,290.029,17102005,0:42:04,26.208,-79.18,394.15,-9,1010.83,1007.63,28.49,28.89,36.087,0.991,79.648,31.386,1010.825,88,21.5,323,17.5,382.59,2,-9,9,-9,0.11,11.34,10.59,26.68,228.1
AOML_Explorer,Ex0541E,290.031,17102005,0:44:37,26.208,-79.163,393.96,-9,1010.95,1007.37,28.49,28.85,36.091,1.026,79.759,31.389,1010.946,91.4,21.7,318,18.529,381.97,2,-9,9,-9,0.11,13.25,9.65,26.65,227.91
AOML_Explorer,Ex0541E,290.033,17102005,0:47:10,26.207,-79.146,393.77,-9,1010.83,1007.47,28.47,28.82,36.105,1.004,80.074,31.389,1010.832,91.4,21.7,320,17.5,381.53,2,-9,9,-9,0.12,11.99,9.42,26.65,227.59
AOML_Explorer,Ex0541E,290.035,17102005,0:49:43,26.207,-79.129,393.7,-9,1010.87,1007.59,28.45,28.8,36.098,1.01,79.712,31.391,1010.865,90.7,21.6,324,17.5,381.57,2,-9,9,-9,0.12,11.15,14.28,26.72,227.35
AOML_Explorer,Ex0541E,290.036,17102005,0:52:16,26.207,-79.112,393.1,-9,1010.77,1007.64,28.42,28.8,36.112,1.041,79.518,31.39,1010.766,91.6,21.5,316,18.015,381.37,2,-9,9,-9,0.12,13.14,7.4,26.68,227.22
AOML_Explorer,Ex0541E,290.038,17102005,0:54:49,26.206,-79.095,392.5,-9,1010.88,1007.76,28.4,28.8,36.097,1.035,79.344,31.39,1010.882,91.9,21.5,323,17.5,381.02,2,-9,9,-9,0.13,11.33,14.66,26.77,227.42
AOML_Explorer,Ex0541E,290.04,17102005,0:57:22,26.206,-79.078,391.93,-9,1010.81,1007.61,28.4,28.76,36.106,1.017,79.368,31.391,1010.813,91.5,21.6,320,18.015,380,2,-9,9,-9,0.15,12.28,12.05,26.74,227.32
AOML_Explorer,Ex0541E,290.042,17102005,0:59:55,26.206,-79.061,391.64,-9,1011.09,1007.46,28.4,28.73,36.102,1.032,79.447,31.389,1011.092,91.2,21.5,320,18.015,379.45,2,-9,9,-9,0.18,12.17,12.85,26.74,227.11
AOML_Explorer,Ex0541E,290.058,17102005,1:24:13,26.201,-78.902,390.04,-9,1011.02,1007.63,28.51,28.93,36.135,1.06,79.427,31.434,1011.02,92.2,21.2,323,17.5,378.92,2,-9,9,-9,0.08,11.29,16.3,26.74,227.68
AOML_Explorer,Ex0541E,290.06,17102005,1:26:46,26.201,-78.886,390.38,-9,1010.95,1007.73,28.52,28.93,36.128,1.082,79.49,31.436,1010.948,92,21.4,326,18.015,379.18,2,-9,9,-9,0.08,11.14,20.82,26.77,227.64
AOML_Explorer,Ex0541E,290.062,17102005,1:29:19,26.2,-78.869,390.47,-9,1011.03,1007.84,28.51,28.95,36.134,1.076,79.283,31.437,1011.031,92.1,21.4,322,16.985,379.66,2,-9,9,-9,0.08,11.05,12.76,26.8,227.56
AOML_Explorer,Ex0541E,290.064,17102005,1:31:52,26.199,-78.852,390.53,-9,1011.03,1007.75,28.52,28.95,36.133,1.077,79.301,31.436,1011.03,97.4,21.4,322,17.5,379.46,2,-9,9,-9,0.08,11.43,19.76,26.78,227.52
AOML_Explorer,Ex0541E,290.066,17102005,1:34:25,26.197,-78.835,390.6,-9,1010.93,1007.64,28.54,28.95,36.135,1.09,79.134,31.436,1010.929,102.4,21.4,322,18.529,379.37,2,-9,9,-9,0.09,12.26,27.78,26.76,227.48
AOML_Explorer,Ex0541E,290.067,17102005,1:36:58,26.193,-78.819,391.01,-9,1010.97,1007.8,28.53,28.96,36.13,1.068,79.106,31.433,1010.972,107.2,21.3,316,17.5,379.91,2,-9,9,-9,0.09,12.58,22.99,26.78,227.53
AOML_Explorer,Ex0541E,290.069,17102005,1:39:31,26.188,-78.803,391.03,-9,1011.02,1007.83,28.54,28.96,36.13,1.086,79.659,31.432,1011.019,106.9,21.3,321,16.47,379.99,2,-9,9,-9,0.09,11.01,24,26.76,227.57
AOML_Explorer,Ex0541E,290.071,17102005,1:42:04,26.184,-78.787,391.11,-9,1010.96,1007.74,28.54,28.95,36.131,1.068,79.558,31.431,1010.96,107.3,21.4,316,15.956,379.87,2,-9,9,-9,0.08,11.66,16.71,26.73,227.8
AOML_Explorer,Ex0541E,290.073,17102005,1:44:37,26.18,-78.771,390.91,-9,1011.12,1007.82,28.54,28.96,36.128,1.113,79.976,31.433,1011.122,105.7,21.3,323,16.985,379.73,2,-9,9,-9,0.08,10.94,27.32,26.68,227.74
AOML_Explorer,Ex0541E,290.074,17102005,1:47:10,26.176,-78.755,390.86,-9,1011.04,1007.76,28.54,28.96,36.124,1.073,80.011,31.432,1011.039,105.8,21.3,319,17.5,379.74,2,-9,9,-9,0.08,12.13,24.21,26.7,227.82
AOML_Explorer,Ex0541E,290.076,17102005,1:49:43,26.172,-78.739,391.06,-9,1010.98,1007.81,28.55,28.96,36.124,1.067,79.595,31.429,1010.979,106.3,21.3,315,18.015,379.79,2,-9,9,-9,0.09,13.3,21.71,26.66,227.75
AOML_Explorer,Ex0541E,290.078,17102005,1:52:16,26.167,-78.723,391.19,-9,1011.14,1007.81,28.55,28.96,36.124,1.078,80.01,31.427,1011.135,106.3,21.3,320,16.985,379.99,2,-9,9,-9,0.09,11.56,24.14,26.66,227.79
AOML_Explorer,Ex0541E,290.08,17102005,1:54:49,26.163,-78.707,391.31,-9,1011.22,1007.73,28.54,28.97,36.127,1.074,80.081,31.43,1011.215,106.2,21.3,315,18.015,380.28,2,-9,9,-9,0.09,13.31,21.53,26.7,227.68
AOML_Explorer,Ex0541E,290.082,17102005,1:57:22,26.159,-78.69,391.44,-9,1011.04,1007.81,28.54,28.97,36.131,1.103,80.134,31.428,1011.039,106.8,21.4,321,18.529,380.39,2,-9,9,-9,0.08,12.67,29.56,26.7,227.76
AOML_Explorer,Ex0541E,290.083,17102005,1:59:55,26.155,-78.674,391.62,-9,1011.07,1007.59,28.55,28.97,36.13,1.084,79.942,31.425,1011.065,106.6,21.3,317,18.529,380.54,2,-9,9,-9,0.09,13.37,25.31,26.71,227.85
AOML_Explorer,Ex0541E,290.105,17102005,2:31:52,26.099,-78.47,391.92,-9,1011.36,1007.95,28.51,28.89,36.156,1.322,79.909,31.465,1011.357,107.1,21.9,324,18.015,380.33,2,-9,9,-9,0.08,11.61,30.97,26.73,227.8
AOML_Explorer,Ex0541E,290.107,17102005,2:34:25,26.094,-78.454,391.56,-9,1011.32,1008.11,28.49,28.86,36.159,1.345,79.56,31.462,1011.316,107.4,22,318,17.5,379.8,2,-9,9,-9,0.1,12.4,22.48,26.64,227.75
AOML_Explorer,Ex0541E,290.109,17102005,2:36:58,26.09,-78.437,391.16,-9,1011.47,1007.91,28.48,28.82,36.153,1.347,80.026,31.461,1011.475,107.1,22,318,19.044,379.21,2,-9,9,-9,0.1,13.55,26.62,26.65,227.79
AOML_Explorer,Ex0541E,290.111,17102005,2:39:31,26.085,-78.421,390.74,-9,1011.34,1007.9,28.45,28.78,36.143,1.33,80.223,31.457,1011.344,107.3,22.1,323,19.044,378.58,2,-9,9,-9,0.1,12.6,32.37,26.63,227.66
AOML_Explorer,Ex0541E,290.113,17102005,2:42:04,26.08,-78.404,390.09,-9,1011.43,1007.83,28.42,28.78,36.138,1.352,79.768,31.455,1011.435,107.3,22.1,317,19.559,378.43,2,-9,9,-9,0.1,14.19,26.55,26.66,227.61
AOML_Explorer,Ex0541E,290.114,17102005,2:44:37,26.076,-78.388,389.5,-9,1011.4,1008.04,28.39,28.83,36.137,1.333,79.59,31.451,1011.402,107.4,22.2,318,18.529,378.98,2,-9,9,-9,0.11,13.11,25.22,26.64,227.75
AOML_Explorer,Ex0541E,290.116,17102005,2:47:10,26.071,-78.371,388.9,-9,1011.5,1008.09,28.38,28.84,36.192,1.341,79.442,31.447,1011.497,107.4,22.1,325,19.559,378.66,2,-9,9,-9,0.1,12.6,36.63,26.66,227.72
AOML_Explorer,Ex0541E,290.118,17102005,2:49:43,26.066,-78.354,388.54,-9,1011.74,1008.06,28.43,28.83,36.191,1.315,79.88,31.442,1011.742,107.4,22.3,318,18.529,377.64,2,-9,9,-9,0.11,13.2,24.5,26.65,227.71
AOML_Explorer,Ex0541E,290.12,17102005,2:52:16,26.062,-78.338,388.61,-9,1011.8,1007.95,28.44,28.82,36.189,1.314,80.124,31.44,1011.799,107.3,22.2,326,19.044,377.41,2,-9,9,-9,0.1,11.95,36.41,26.67,227.95
AOML_Explorer,Ex0541E,290.121,17102005,2:54:49,26.057,-78.321,388.73,-9,1011.93,1007.98,28.43,28.82,36.191,1.335,79.825,31.44,1011.934,107.6,22.3,319,19.044,377.64,2,-9,9,-9,0.1,13.34,27.47,26.66,227.9
AOML_Explorer,Ex0541E,290.123,17102005,2:57:22,26.052,-78.304,388.92,-9,1011.91,1007.9,28.43,28.8,36.189,1.32,79.816,31.438,1011.913,107.6,22.3,317,19.044,377.64,2,-9,9,-9,0.1,13.68,25.53,26.63,227.83
AOML_Explorer,Ex0541E,290.125,17102005,2:59:55,26.048,-78.288,388.69,-9,1011.89,1008.14,28.42,28.81,36.187,1.351,80.492,31.435,1011.894,107.5,22.3,326,19.044,377.54,2,-9,9,-9,0.09,11.88,36.95,26.67,227.97
AOML_Explorer,Ex0541E,290.145,17102005,3:29:19,25.997,-78.097,388.87,-9,1011.46,1008.11,28.44,28.87,36.087,1.336,81.619,31.483,1011.464,104.2,21.5,316,18.015,378.19,2,-9,9,-9,0.08,12.91,21.3,26.57,227.85
AOML_Explorer,Ex0541E,290.147,17102005,3:31:52,25.994,-78.08,389.44,-9,1011.4,1007.99,28.45,28.88,36.131,1.341,81.087,31.482,1011.399,104.3,21.5,320,18.529,378.64,2,-9,9,-9,0.09,12.62,27.04,26.57,227.89
AOML_Explorer,Ex0541E,290.149,17102005,3:34:25,25.99,-78.064,389.81,-9,1011.41,1007.75,28.47,28.78,36.169,1.333,80.861,31.482,1011.409,103.7,21.4,319,19.044,377.41,2,-9,9,-9,0.1,13.21,26.98,26.57,227.94
AOML_Explorer,Ex0541E,290.151,17102005,3:36:58,25.986,-78.048,389.88,-9,1011.43,1008.09,28.45,28.79,36.151,1.321,80.728,31.482,1011.426,108.3,21.3,318,18.015,377.84,2,-9,9,-9,0.08,12.52,28.19,26.56,227.94
AOML_Explorer,Ex0541E,290.152,17102005,3:39:31,25.981,-78.032,390.46,-9,1011.55,1008.12,28.39,28.82,36.15,1.338,80.743,31.476,1011.546,108.3,21.2,320,18.529,379.73,2,-9,9,-9,0.09,12.6,32.42,26.64,227.97
AOML_Explorer,Ex0541E,290.154,17102005,3:42:04,25.977,-78.016,390.73,-9,1011.5,1008.15,28.4,28.83,36.161,1.342,80.53,31.476,1011.5,108,21.1,317,18.529,380.07,2,-9,9,-9,0.1,13.19,28.59,26.6,227.89
AOML_Explorer,Ex0541E,290.156,17102005,3:44:37,25.972,-78,390.7,-9,1011.25,1008.05,28.42,28.83,36.168,1.332,80.13,31.475,1011.246,107.8,21,318,18.529,379.62,2,-9,9,-9,0.1,13.02,29.48,26.58,227.72
AOML_Explorer,Ex0541E,290.158,17102005,3:47:10,25.967,-77.984,390.42,-9,1011.32,1007.92,28.43,28.81,36.164,1.325,80.247,31.474,1011.324,108.5,21.1,320,19.044,378.99,2,-9,9,-9,0.1,13.12,33.18,26.57,227.6
AOML_Explorer,Ex0541E,290.16,17102005,3:49:43,25.962,-77.969,390.35,-9,1011.42,1007.97,28.42,28.8,36.164,1.328,80.058,31.469,1011.424,108.2,21,323,18.015,378.89,2,-9,9,-9,0.1,11.72,34.32,26.6,227.61
AOML_Explorer,Ex0541E,290.161,17102005,3:52:16,25.958,-77.953,390.41,-9,1011.43,1007.99,28.41,28.78,36.155,1.32,80.174,31.466,1011.432,108.1,21.1,324,18.015,378.87,2,-9,9,-9,0.1,11.53,35.22,26.58,227.58
AOML_Explorer,Ex0541E,290.163,17102005,3:54:49,25.953,-77.937,390.43,-9,1011.32,1007.57,28.4,28.78,36.153,1.341,79.882,31.462,1011.318,108.4,21.1,321,18.015,378.97,2,-9,9,-9,0.11,12.11,31.49,26.66,227.44
AOML_Explorer,Ex0541E,290.165,17102005,3:57:22,25.948,-77.921,390.35,-9,1011.34,1007.94,28.39,28.77,36.154,1.343,79.546,31.458,1011.339,108.1,21.2,318,18.015,378.87,2,-9,9,-9,0.11,12.64,27.65,26.62,227.29
AOML_Explorer,Ex0541E,290.167,17102005,3:59:55,25.944,-77.905,390.33,-9,1011.23,1007.86,28.38,28.76,36.161,1.339,80.064,31.458,1011.226,108.1,21.1,315,17.5,378.83,2,-9,9,-9,0.11,12.76,23.27,26.63,227.19
AOML_Explorer,Ex0541E,290.183,17102005,4:24:13,25.897,-77.748,389.66,-9,1010.85,1007.45,28.45,28.84,36.211,1.335,80.919,31.494,1010.849,108.1,22.5,320,19.044,378.18,2,-9,9,-9,0.09,12.79,30.74,26.51,227.55
AOML_Explorer,Ex0541E,290.185,17102005,4:26:46,25.892,-77.732,389.98,-9,1010.63,1007.33,28.43,28.88,36.203,1.341,80.756,31.492,1010.63,110.5,22.5,312,18.529,379.2,2,-9,9,-9,0.08,14.04,22.63,26.55,227.75
AOML_Explorer,Ex0541E,290.187,17102005,4:29:19,25.887,-77.715,390,-9,1010.71,1007.41,28.44,28.88,36.21,1.362,80.183,31.492,1010.706,107.6,22.6,310,19.559,379.07,2,-9,9,-9,0.08,15.21,20.4,26.48,227.84
AOML_Explorer,Ex0541E,290.189,17102005,4:31:52,25.882,-77.698,389.96,-9,1010.48,1007.23,28.47,28.88,36.208,1.337,80.374,31.491,1010.479,106.5,22.6,311,17.5,378.6,2,-9,9,-9,0.08,13.36,15.09,26.47,227.9
AOML_Explorer,Ex0541E,290.191,17102005,4:34:25,25.877,-77.681,389.84,-9,1010.68,1007.21,28.48,28.89,36.202,1.343,80.169,31.49,1010.679,109.7,22.6,314,16.985,378.62,2,-9,9,-9,0.08,12.25,20.24,26.47,227.79
AOML_Explorer,Ex0541E,290.192,17102005,4:36:58,25.871,-77.664,389.94,-9,1010.54,1007.27,28.48,28.9,36.2,1.357,80.201,31.489,1010.542,114.3,22.7,313,17.5,378.67,2,-9,9,-9,0.09,13.02,24.36,26.49,227.82
AOML_Explorer,Ex0541E,290.194,17102005,4:39:31,25.864,-77.648,389.97,-9,1010.55,1006.95,28.48,28.89,36.203,1.345,80.054,31.488,1010.547,114.4,22.8,310,18.529,378.53,2,-9,9,-9,0.08,14.4,24.12,26.49,227.77
AOML_Explorer,Ex0541E,290.196,17102005,4:42:04,25.858,-77.632,389.96,-9,1010.52,1007.23,28.49,28.89,36.195,1.357,79.74,31.489,1010.522,114.2,22.8,311,18.529,378.39,2,-9,9,-9,0.08,14.22,24.78,26.46,227.8
AOML_Explorer,Ex0541E,290.198,17102005,4:44:37,25.851,-77.615,390.04,-9,1010.47,1007.26,28.49,28.89,36.188,1.361,79.969,31.486,1010.465,114.6,22.8,312,18.529,378.42,2,-9,9,-9,0.08,14.02,26.08,26.43,227.74
AOML_Explorer,Ex0541E,290.199,17102005,4:47:10,25.844,-77.599,390.05,-9,1010.52,1006.94,28.49,28.88,36.181,1.352,79.931,31.483,1010.524,114.5,22.8,310,18.529,378.48,2,-9,9,-9,0.09,14.47,23.87,26.38,227.74
AOML_Explorer,Ex0541E,290.201,17102005,4:49:43,25.837,-77.583,390.13,-9,1010.57,1006.98,28.48,28.87,36.174,1.346,79.982,31.48,1010.568,114.4,22.9,311,18.529,378.48,2,-9,9,-9,0.09,14.28,24.48,26.34,227.68
AOML_Explorer,Ex0541E,290.203,17102005,4:52:16,25.831,-77.566,390.02,-9,1010.45,1006.8,28.48,28.86,36.159,1.338,80.1,31.483,1010.45,112.6,23,308,18.529,378.21,2,-9,9,-9,0.09,15.05,18.95,26.33,227.78
AOML_Explorer,Ex0541E,290.205,17102005,4:54:49,25.825,-77.549,390.14,-9,1010.48,1007.03,28.47,28.85,36.155,1.349,79.73,31.479,1010.484,113.1,23.1,309,18.529,378.32,2,-9,9,-9,0.09,14.75,20.53,26.31,227.77
AOML_Explorer,Ex0541E,290.207,17102005,4:57:22,25.818,-77.533,390.18,-9,1010.25,1006.66,28.46,28.84,36.15,1.364,80.085,31.477,1010.25,111.9,23.1,314,20.073,378.31,2,-9,9,-9,0.1,14.93,28.17,26.36,227.72
AOML_Explorer,Ex0541E,290.208,17102005,4:59:55,25.812,-77.516,390.25,-9,1010.2,1007.19,28.45,28.84,36.146,1.333,79.873,31.475,1010.196,111.6,23.2,313,19.044,378.45,2,-9,9,-9,0.1,14.28,24.33,26.28,227.69
AOML_Explorer,Ex0541E,290.227,17102005,5:26:46,25.761,-77.335,389.75,-9,1010.22,1006.96,28.39,28.8,36.2,1.343,79.731,31.538,1010.225,99.5,22.6,319,18.529,378.35,2,-9,9,-9,0.08,12.85,17.73,26.39,227.66
AOML_Explorer,Ex0541E,290.229,17102005,5:29:19,25.759,-77.317,389.79,-9,1010.12,1006.7,28.4,28.78,36.195,1.383,79.634,31.539,1010.123,97.8,22.6,318,21.103,377.91,2,-9,9,-9,0.08,15.05,21.57,26.44,227.72
AOML_Explorer,Ex0541E,290.23,17102005,5:31:52,25.757,-77.3,389.49,-9,1010.08,1006.9,28.41,28.78,36.19,1.343,79.507,31.543,1010.078,97.6,22.5,322,21.103,377.51,2,-9,9,-9,0.09,14.24,26.79,26.51,227.65
AOML_Explorer,Ex0541E,290.232,17102005,5:34:25,25.755,-77.282,389.36,-9,1010.18,1006.67,28.4,28.78,36.189,1.357,79.893,31.546,1010.181,97.7,22.4,318,20.073,377.54,2,-9,9,-9,0.08,14.22,19.62,26.5,227.76
AOML_Explorer,Ex0541E,290.234,17102005,5:36:58,25.753,-77.265,389.6,-9,1010.12,1006.6,28.39,28.77,36.192,1.359,79.563,31.549,1010.118,97.7,22.4,326,20.588,377.71,2,-9,9,-9,0.08,13.07,31.31,26.55,227.84
AOML_Explorer,Ex0541E,290.236,17102005,5:39:31,25.751,-77.247,389.66,-9,1010.04,1006.98,28.39,28.76,36.2,1.343,79.802,31.554,1010.045,97.7,22.4,319,20.073,377.61,2,-9,9,-9,0.08,13.97,21.13,26.47,227.74
AOML_Explorer,Ex0541E,290.238,17102005,5:42:04,25.749,-77.23,389.67,-9,1010.01,1006.63,28.39,28.76,36.213,1.373,80.211,31.558,1010.011,97.2,22.4,322,21.103,377.68,2,-9,9,-9,0.07,14.26,26.56,26.46,227.66
AOML_Explorer,Ex0541E,290.239,17102005,5:44:37,25.747,-77.213,389.71,-9,1010.02,1007.13,28.37,28.77,36.261,1.398,79.933,31.562,1010.022,97.8,22.4,322,20.073,378.08,2,-9,9,-9,0.08,13.45,24.63,26.49,227.55
AOML_Explorer,Ex0541E,290.241,17102005,5:47:10,25.744,-77.195,389.62,-9,1009.93,1007.2,28.37,28.79,36.281,1.342,79.623,31.568,1009.925,98.4,22.3,322,19.559,378.26,2,-9,9,-9,0.08,13.13,23.47,26.5,227.49
AOML_Explorer,Ex0541E,290.243,17102005,5:49:43,25.742,-77.178,390.22,-9,1010.16,1007.18,28.39,28.77,36.27,1.374,79.622,31.572,1010.161,98.4,22.5,321,18.529,378.39,2,-9,9,-9,0.08,12.46,19.2,26.49,227.54
AOML_Explorer,Ex0541E,290.245,17102005,5:52:16,25.74,-77.16,391.03,-9,1010.08,1007.05,28.4,28.76,36.262,1.392,79.801,31.58,1010.076,98.5,22.5,323,20.073,378.83,2,-9,9,-9,0.07,13.41,25.18,26.47,227.59
AOML_Explorer,Ex0541E,290.246,17102005,5:54:49,25.737,-77.143,391.08,-9,1010.42,1006.69,28.39,28.77,36.262,1.336,79.769,31.588,1010.422,98.9,22.6,321,20.073,379.33,2,-9,9,-9,0.07,13.76,22.95,26.46,227.56
AOML_Explorer,Ex0541E,290.248,17102005,5:57:22,25.735,-77.125,391.05,-9,1010.09,1006.67,28.39,28.78,36.262,1.354,79.522,31.594,1010.085,99.5,22.7,317,19.559,379.3,2,-9,9,-9,0.08,14.33,16.47,26.45,227.57
AOML_Explorer,Ex0541E,290.25,17102005,5:59:55,25.732,-77.108,390.84,-9,1009.91,1006.59,28.39,28.78,36.269,1.405,79.803,31.599,1009.912,99.5,22.6,319,19.559,379.05,2,-9,9,-9,0.08,13.9,19.03,26.47,227.61
AOML_Explorer,Ex0541E,290.267,17102005,6:24:13,25.715,-76.941,388.94,-9,1009.87,1006.59,28.36,28.78,36.278,1.377,80.345,31.702,1009.867,95.6,22.7,324,19.559,377.63,2,-9,9,-9,0.07,12.49,23.59,26.57,227.47
AOML_Explorer,Ex0541E,290.269,17102005,6:26:46,25.713,-76.923,389.88,-9,1009.71,1006.41,28.38,28.78,36.235,1.365,79.863,31.705,1009.71,95.6,22.8,321,19.559,378.17,2,-9,9,-9,0.07,13.14,19.54,26.58,227.57
AOML_Explorer,Ex0541E,290.27,17102005,6:29:19,25.712,-76.906,390.78,-9,1009.67,1006.56,28.39,28.78,36.255,1.38,80.06,31.71,1009.674,95.7,22.8,323,21.103,378.73,2,-9,9,-9,0.08,14.07,25.08,26.54,227.67
AOML_Explorer,Ex0541E,290.272,17102005,6:31:52,25.71,-76.888,390.95,-9,1009.65,1006.41,28.4,28.78,36.241,1.411,79.703,31.713,1009.647,95.6,22.8,326,19.559,378.81,2,-9,9,-9,0.08,12.13,25.69,26.59,227.9
AOML_Explorer,Ex0541E,290.274,17102005,6:34:25,25.709,-76.87,390.86,-9,1009.7,1006.63,28.38,28.82,36.295,1.406,79.848,31.715,1009.701,96,22.9,327,20.073,379.52,2,-9,9,-9,0.08,12.42,28.02,26.59,231.68
AOML_Explorer,Ex0541E,290.276,17102005,6:36:58,25.707,-76.852,390.87,-9,1009.76,1006.25,28.42,28.79,36.285,1.365,79.069,31.719,1009.763,95.4,22.9,322,20.073,378.62,2,-9,9,-9,0.08,13.31,21.47,26.58,229.69
AOML_Explorer,Ex0541E,290.277,17102005,6:39:31,25.705,-76.835,391.05,-9,1009.57,1006.54,28.42,28.76,36.269,1.386,79.577,31.719,1009.57,96.3,23,325,21.103,378.34,2,-9,9,-9,0.09,13.73,27.36,26.55,228.87
AOML_Explorer,Ex0541E,290.279,17102005,6:42:04,25.704,-76.817,391.12,-9,1009.39,1006.67,28.4,28.76,36.253,1.386,79.831,31.721,1009.392,95.7,23,316,20.073,378.55,2,-9,9,-9,0.09,14.62,13.85,26.57,228.62
AOML_Explorer,Ex0541E,290.281,17102005,6:44:37,25.702,-76.799,390.99,-9,1009.24,1005.71,28.39,28.75,36.24,1.396,79.737,31.726,1009.24,96.2,22.9,327,20.073,378.48,2,-9,9,-9,0.08,12.39,28.1,26.59,228.75
AOML_Explorer,Ex0541E,290.283,17102005,6:47:10,25.7,-76.781,390.79,-9,1009.52,1006.3,28.38,28.74,36.226,1.388,79.798,31.727,1009.524,96,23,321,21.103,378.46,2,-9,9,-9,0.08,14.45,22.38,26.53,229.13
AOML_Explorer,Ex0541E,290.285,17102005,6:49:43,25.698,-76.763,390.57,-9,1009.53,1006.36,28.37,28.74,36.217,1.38,79.814,31.728,1009.527,96.3,23,314,20.073,378.29,2,-9,9,-9,0.08,15.07,11.81,26.52,228.75
AOML_Explorer,Ex0541E,290.286,17102005,6:52:16,25.697,-76.745,390.38,-9,1009.35,1006.32,28.36,28.74,36.215,1.359,79.626,31.731,1009.345,96.5,23.1,319,20.073,378.12,2,-9,9,-9,0.08,14.04,17.63,26.54,228.82
AOML_Explorer,Ex0541E,290.288,17102005,6:54:49,25.695,-76.727,390.08,-9,1009.19,1006.11,28.36,28.75,36.215,1.373,79.846,31.732,1009.194,96.8,23,319,21.103,377.87,2,-9,9,-9,0.07,14.87,20.52,26.55,228.95
AOML_Explorer,Ex0541E,290.29,17102005,6:57:22,25.693,-76.709,389.92,-9,1009.31,1006.65,28.36,28.75,36.227,1.384,79.457,31.734,1009.309,95.9,23,321,20.588,377.91,2,-9,9,-9,0.07,14.13,20.59,26.59,229.48
AOML_Explorer,Ex0541E,290.292,17102005,6:59:55,25.691,-76.691,389.76,-9,1009.4,1005.91,28.37,28.76,36.24,1.389,79.937,31.737,1009.4,96.6,23.2,318,20.588,377.74,2,-9,9,-9,0.07,14.64,17.57,26.6,229.14
AOML_Explorer,Ex0541E,290.314,17102005,7:31:52,25.653,-76.467,390.31,-9,1008.86,1005.48,28.07,28.36,36.416,1.388,80.163,31.842,1008.856,103.9,23.1,313,19.559,376.96,2,-9,9,-9,0.06,14.75,17.68,26.49,228.27
AOML_Explorer,Ex0541E,290.316,17102005,7:34:25,25.649,-76.449,389.25,-9,1008.74,1006.02,28,28.37,36.507,1.369,79.733,31.846,1008.745,104.5,23.2,309,20.073,377.09,2,-9,9,-9,0.05,16.19,14.33,26.58,228.09
AOML_Explorer,Ex0541E,290.319,17102005,7:39:31,25.641,-76.414,388.04,-9,1008.54,1005.93,28.01,28.57,36.559,1.375,79.928,31.851,1008.541,104.7,23.2,311,20.073,378.3,2,-9,9,-9,0.06,15.79,16.47,26.59,227.93
AOML_Explorer,Ex0541E,290.321,17102005,7:42:04,25.637,-76.397,387.82,-9,1008.7,1005.26,28.09,28.58,36.588,1.391,80.185,31.852,1008.702,104.4,23.1,314,21.103,377.29,2,-9,9,-9,0.06,15.9,22.29,26.62,227.8
AOML_Explorer,Ex0541E,290.323,17102005,7:44:37,25.632,-76.379,388.38,-9,1008.39,1005.03,28.19,28.58,36.6,1.39,79.755,31.853,1008.393,104.4,23,312,20.588,376.21,2,-9,9,-9,0.06,15.93,18.96,26.58,227.79